state,number,line,lineno,s1,name,s2,topo,t,elev,o,g,d,i,s3,m,ge,p,length,depth,pdep,ps
CA,1,E,1, ,"XTACUMBINXUNAN,G", ,E16A11,M,140,C,N,E,A, ,U,PI,Y,1600,105,0,0
CA,1,E,2, ,, ,E16A11,M,140,C,N, ,A, , ,, ,,,,
CA,1,N,1, ,"BOLONCHEN, XTACUMBI", ,, ,, , , , , , ,, ,,,,
CH,1,E,1, ,"ABEILLES,SOTANO DE", ,E15C58,N,1135,K,R,O, , ,U,SM,U,100,85,85,1
CH,2,E,1, ,"ABUELO RAY,SIMA EL", ,E15D41,N,1900,P,R,O,H, ,5,MP,U,25,80,80,1
CH,3,E,1, ,"AGUA,OJO DE", ,E15D61,N,650,P,N,K,X, ,5,SM,U,297,42,0,0
CH,4,E,1, ,"AGUACATE,SIMA", ,E15C59,N,1250,P, , , , ,U,SM,U,182,79,,
CH,5,E,1, ,"AGUACERO,CUEVA DEL", ,E15C58,N,680,P, , , , ,U,SM,U,364,13,0,0
CH,6,E,1, ,"AMATE,SOTANO DEL", ,E15D41,N,1920,P,R,P,S, ,U,MP,U,,,30,1
CH,7,E,1, ,"AMERICA,SIMA DE", ,E15C59,N,1340,P, , , , ,U,SM,U,85,85,,
CH,8,E,1, ,"ANGELES,SOTANO LOS", ,E15C69,N,1030,P,R, ,S, ,U,SM,U,67,42,,
CH,9,E,1, ,"AQUAJITO,SOTANO", ,E15C57,N,620,K,R, , , ,U,SM,U,54,10,,
CH,10,E,1, ,"ARANAS,CUEVA DE LAS", ,E15C59,N,1210,P, , , , ,U,SM,U,930,32,,
CH,11,E,1, ,"ARROYO GRANDE,C DE", ,E15D41,S,1730,E,N,E,S, ,5,MP,U,10207,200,0,0
CH,11,E,2, ,, ,E15D41, ,1620,E,N, , , , ,, ,,,,
CH,11,E,3, ,, ,E15D41, ,,E,N, , , , ,, ,,,,
CH,12,E,1, ,"ARROYO D TENEJAPA,C", ,E15D52,I,2046,P,R, ,A, ,5,SM,U,2110,317,,10
CH,13,E,1, ,"ARROYO ESCONDIDO,C", ,E15D41,N,1790,E,N,H,X, ,U,MP,U,15,,,
CH,14,E,1, ,"ARROYO GRANDE,S DE", ,E15D41,S,1720,E,R,O,S, ,5,MP,U,30,292,283,1
CH,15,E,1, ,"ATASCADO,SIMA", ,E15C59,N,1030,P, , , , ,U,SM,U,20,8,,
CH,16,E,1, ,"AVISPAS,S DE LAS", ,E15C58,N,1200,K,R, , , ,U,SM,U,,70,,
CH,17,E,1, ,"BACA,SIMA LA", ,E15D41,N,2090,E,R,P, , ,U,MP,U,,,30,1
CH,18,E,1, ,"BAJOS,SOTANO DE", ,E15C58,N,1245,P, , , , ,U,SM,U,,111,,
CH,19,E,1, ,"BANANOS,C DE LOS", ,E15C58,N,500,P,N, , , ,U,SM,U,50,6,0,0
CH,20,E,1, ,"BARANCON,CUEVA EL", ,E15C59,N,700,P, , , , ,U,SM,U,525,8,,
CH,21,E,1, ,"BASURA,SIMA DE LA", ,E15C69,N,1050,P, , , , ,U,SM,U,,21,,
CH,22,E,1, ,"BENITO JUAREZ l,S D", ,E15C47,N,930,P,R, , , ,5,SM,U,80,13,,
CH,23,E,1, ,"BENITO JUAREZ ll,S", ,E15C47,N,930,P,R, , , ,U,SM,U,45,20,,
CH,24,E,1, ,"BENITO JUAREZ,RISOR", ,E15C47,N,940,P,R,E, , ,5,SM,U,400,40,10,1
CH,24,F,1, ,"   BENITO JUAREZ,RI", ,, ,, , , , , , ,, ,,,,
CH,25,E,1, ,"BORDOS,LOS", ,E15C58,N,620,P, , ,X, ,5,SM,U,5211,58,0,0
CH,26,E,1, ,"BORDOS,PORCHE D LOS", ,E15C58,N,640,P, , , , ,U,SM,U,100,15,,
CH,27,E,1, ,"CAFETAL,SIMA DE", ,E15D41,N,1260,E,R,P, , ,U,MP,U,,,80,1
CH,28,E,1, ,"CAMARONES,SISTEMA", ,E15C57,N,720,P,N, ,X, ,5,SM,U,1200,18,0,0
CH,28,E,2, ,, ,E15C57,N,735,P,N, , , , ,, ,,,,
CH,29,E,1, ,"CANON DEL SUM,C DE", ,E15C59,N,500,P,N,E, , ,5,SM,U,148,20,0,0
CH,30,E,1, ,"CEDRO,SIMA DEL", ,E15D41,N,1980,E,R,P, , ,5,MP,U,60,235,175,2
CH,31,E,1, ,"CERCA,SIMA DE LA", ,E15D41,N,1900,P,R,P,H, ,5,MP,U,20,106,70,2
CH,32,E,1, ,"CEVADIA,CUEVA", ,E15C59,N,1140,P, , , , ,U,SM,U,390,122,,
CH,33,E,1, ,"CHENALHO,SUMIDERO", ,E15D52,I,1440,P,R,E,I, ,5,SM,U,945,95,25,2
CH,34,E,1, ,CHENSIBILMUT, ,E15D62,S,2175,E,R,O,S, ,5,SM,U,200,139,126,2
CH,35,E,1, ,"CHICJA,SUMIDERO", ,E15D52,I,1740,P,R,E,I, ,5,SM,U,1432,131,18,8
CH,35,E,2, ,, ,E15D52,N,1700,P,R,E,X, , ,, ,,,,
CH,35,D,1, ,"   PITS:4,5,6,5,4,1", ,, ,, , , , , , ,, ,,,,
CH,36,E,1, ,"CHORREADERO,CUEVA", ,E15D51,N,640,K,T,L,X, ,5,SM,U,2695,334,  ZZ, Z
CH,36,E,2, ,, ,E15D51,N,970,P,T,E,I, , ,, ,,,,
CH,36,D,1, ,   PULLDOWN ROPE:50, ,, ,, , , , , , ,, ,,,,
CH,37,E,1, ,"CHORRO GRANDE,EL", ,E15C69,N,560,P,N, , , ,5,SM,U,9650,175,0,0
CH,38,E,1, ,"COCITO,SUMIDERO DEL", ,E15C59,N,1170,P, , , , ,U,SM,U,60,12,,
CH,39,E,1, ,"CONCHAS,SIMA DE LAS", ,E15C59,N,1160,P, , , , ,U,SM,U,35,10,,
CH,40,E,1, ,"COROZON,CUEVA DE", ,E15C58,N,1250,P, , , , ,U,SM,U,42,28,,
CH,41,E,1, ,"COTE,CUEVA DE", ,E15C58,N,660,P,N, , , ,U,SM,U,70,2,0,0
CH,42,E,1, ,"COTON,CUEVA DE", ,E15C58,N,700,P, , , , ,U,SM,U,120,10,,
CH,43,E,1, ,"COTOS,CUEVA DE", ,E15C58,N,610,P, , , , ,U,SM,U,55,20,,
CH,44,E,1, ,"COTZ,SOTANO DE", ,E15C58,N,780,P, , , , ,U,SM,U,,32,,
CH,45,E,1, ,"COYOTE,CUEVA DEL", ,E15D62,N,2540,P,N,L, , ,5,SM,U,105,7,0,0
CH,46,E,1, ,"CRUZ PILAL,SALIDA D", ,E15D52,N,900,P,N,E,X, ,5,SM,U,400,20,0,0
CH,47,E,1, ,"DIECISEIS,CUEVA DE", ,E15C59,N,1000,P, , , , ,U,SM,U,147,10,,
CH,48,E,1, ,DOS DIAS Y NOCHES, ,E15C59,N,1150,P, , , , ,U,SM,U,735,25,,
CH,49,E,1, ,"EDUARDO,SOTANO DE", ,E15C58,N,1385,P, , , , ,U,SM,U,,22,,
CH,50,E,1, ,"ENGANO,SIMA DE", ,E15D41,S,1770,E,R,O,S, ,U,MP,U,,,40,1
CH,51,E,1, ,"ESCONDIDA,SIMA", ,E15D41,N,1970,P,R,P,S, ,5,MP,U,15,80,60,2
CH,52,E,1, ,"ESPEJOS,CUEVA D LOS", ,E15C59,N,1100,P, , , , ,U,SM,U,122,18,,
CH,53,E,1, ,"ESPERANZA,SIMA D LA", ,E15C59,N,1250,P, , , , ,U,SM,U,,35,,
CH,54,E,1, ,"ESQUINCA,PERDIDA", ,E15C59,S,1150,P,R,E,S, ,5,SM,U,2698,326,35,7
CH,54,F,1, ,"   ESQUINCA,PERDIDA", ,, ,, , , , , , ,, ,,,,
CH,54,D,1, ,"   PITS:35,25,15,20",O,"N; 5,6", ,TO -,3,1,1,;, ,1,"2,",1,0 TO -,308,,
CH,55,E,1, ,"FASIAN,SOTANO DE", ,E15C58,N,660,K,R, , , ,U,SM,U,30,22,,
CH,56,E,1, ,"FIN,CUEVA DEL", ,E15D41,N,1580,E,N, , , ,U,MP,U,100,,,
CH,57,E,1, ,"FIN,CUEVA SIN", ,E15C59,N,1180,P, , , , ,U,SM,U,178,6,,
CH,58,E,1, ,"FIN,SIMA DE LA", ,E15C59,N,1260,P, , , , ,U,SM,U,,15,,
CH,59,E,1, ,FINCA LOS ANGELES, ,E15C69,N,1000,K, , , , ,U,SM,U,80,35,,
CH,60,E,1, ,"GOLINAS,SIMA DE LAS", ,E15C59,N,1300,P, , , , ,U,SM,U,,45,,
CH,61,E,1, ,"GOLONDRINAS,SIMA D", ,E15C59,N,1175,P, , , , ,U,SM,U,305,29,,
CH,62,E,1, ,"GOLONDRINAS,SIMA DE", ,E15D41,N,1640,E,R,P,S, ,U,MP,U,20,100,100,1
CH,63,E,1, ,"GRILLOS,CUEVA D LOS", ,E15C57,N,800,P, , , , ,U,SM,U,320,,,
CH,64,E,1, ,"GRITA,SIMA DE LA", ,E15C59,N,1210,P, , , , ,U,SM,U,35,28,,
CH,65,E,1, ,"GUANO,CUEVA DEL", ,E15C59,N,780,P, , , , ,U,SM,U,489,,,
CH,66,E,1, ,"GUANO,SIMA DEL", ,E15C59,N,1220, , , , , ,U,SM,U,,27,,
CH,67,E,1, ,"HABRA,SIMA DE", ,E15D41,S,1670,E,R,P,S, ,U,MP,U,,,40,1
CH,68,E,1, ,"HOMBRE,SIMA DEL", ,E15C59,N,1240,P, , , , ,U,SM,U,,37,,
CH,69,E,1, ,"HONDONADA,SUMIDERO", ,E15D62,N,2120,E,T,C,A, ,5,SM,U,184,49,0,0
CH,70,E,1, ,"HORMIGAS,SIMA D LAS", ,E15C59,N,960,P, , , , ,U,SM,U,33,29,,
CH,71,E,1, ,HUIXTAN RESURGENCE, ,E15D62,N,1990,E,N, ,X, ,5,SM,U,430,27,0,0
CH,72,E,1, ,"JEREMIAS,SIMA DE", ,E15D41,N,1400,E,R,P, , ,U,MP,U,,,20,
CH,73,E,1, ,"JOLOTE,CUEVA DEL", ,E15C59,N,1020,P, , , , ,U,SM,U,90,,,
CH,74,E,1, ,"KARO,CUEVA DEL", ,E15D41,N,1460,P,T,L,X, ,U,MP,U,400,15,0,0
CH,75,E,1, ,"KING,SIMA DE", ,E15D41,S,1650,E,R,C,S, ,U,MP,U,,,40,1
CH,76,E,1, ,"LLUVIA,SOTANO DE LA", ,E15C57,N,600,K,R, , , ,U,SM,U,17,17,,
CH,77,E,1, ,"LOMA,CUEVA DE", ,E15C59,S,1200,P, , ,S, ,U,SM,U,,16,,
CH,78,E,1, ,"LUCHA,SOTANO DE", ,E15C47,S,680,P,R,O,S, ,5,SM,U,1300,190,180,1
CH,78,E,2, ,, ,E15C47,C,490,P,N,E,X, , ,, ,,,,
CH,79,E,1, ,"LUIS,SOTANO DE", ,E15C58,N,1240,P, , , , ,U,SM,U,,33,,
CH,80,E,1, ,"MANGUO,SIMA EL", ,E15C59,N,1220,P, , , , ,U,SM,U,,25,,
CH,81,E,1, ,"MEANDRO,SIMA DEL", ,E15C59,N,830,P, , , , ,U,SM,U,26,19,,
CH,82,E,1, ,"MIGALE,CUEVA DE LA", ,E15C59,N,1250,P, , , , ,U,SM,U,,17,,
CH,83,E,1, ,"MIRADOR,SIMA EL", ,E15C59,N,1310,P, , , , ,U,SM,U,40,39,,
CH,84,E,1, ,"MONTE CRISTO,CUEVA", ,E15C59,N,1140,P,N,E, , ,5,SM,U,105,12,0,0
CH,85,E,1, ,"MONTON,CUEVA DE", ,E15C58,N,770,K,N, , , ,U,SM,U,155,14,0,0
CH,86,E,1, ,"MUERTA,SUMIDERO D L", ,E15C59,N,1160,P, , , , ,U,SM,U,37,16,,
CH,87,E,1, ,"NACOS,SOTANO DE", ,E15C58,N,1325,P, , , , ,U,SM,U,,41,,
CH,88,E,1, ,"OCOTES,CUEVA DE", ,E15C58,N,660,P,N, , , ,U,SM,U,50,1,,
CH,89,E,1, ,"OCOZE,CUEVA DE", ,E15C58,N,680,P, , , , ,U,SM,U,211,12,,
CH,90,E,1, ,"OJOS DEL TIGRE,SM", ,E15C57,N,600,P,R,O, , ,5,SM,U,1840,177,85,1
CH,90,E,2, ,OCCHIO SINISTRO ENT, ,E15C57,N,600,P,R,O, , , ,, ,,,100,1
CH,90,E,3, ,SARAGUATOS ENT, ,E15C57,S,540,P,R,O,S, , ,, ,,,80,1
CH,91,E,1, ,"OLIVA,CUEVA DE", ,E15D41,N,1830,E,N, ,S, ,U,MP,U,15,,,
CH,92,E,1, ,"PALOMA,SIMA DE LA", ,E15C59,N,1320,P,R, , , ,U,SM,U,245,180,103,2
CH,93,E,1, ,"PARAISO,CUEVA DE", ,E15C58,N,740,K,N, , , ,U,SM,U,62,1,0,0
CH,94,E,1, ,"PATENQUE,SOTANO DE", ,E15C58,N,1290,P, , , , ,U,SM,U,,37,,
CH,95,E,1, ,"PECHO BLANCO l,SU D", ,E15C47,I,770,P,N,E,I, ,5,SM,U,532,30,0,0
CH,95,E,2, ,, ,E15C47,N,740,P,N,E,X, , ,, ,,,,
CH,96,E,1, ,"PECHO BLANCO ll,SU", ,E15C47,I,720,P,R,E,I, ,5,SM,U,3790,253,90,6
CH,96,E,2, ,IL MOSTRO ENT, ,E15C47,N,760,P,R,E,S, , ,, ,,,47,6
CH,96,D,1, ,"   E1-PITS:2,10,22,",E,"S:5,15",",",503,0,",",6,0,",",1,20,;, E2-PI,TS:4,718,","
CH,96,D,2, ,6132220, ,, ,, , , , , , ,, ,,,,
CH,97,E,1, ,"PENJAMO,CUEVA", ,E15C59,N,1120,P,N,E,S, ,5,SM,U,240,90,0,0
CH,98,E,1, ,"PERICO,CUEVA EL", ,E15C59,I,910,P, , ,S, ,U,SM,U,72,64,,
CH,99,E,1, ,"PERICO,SIMA DEL", ,E15C59,N,1360,P, , , , ,U,SM,U,117,57,,
CH,100,E,1, ,"PERICOS,SOTANO DE", ,E15C58,S,1190,P,R, ,S, ,U,SM,U,311,141,,
CH,101,E,1, ,"PERITO,SOTANO DEL", ,E15C58,N,1200,K,R, , , ,U,SM,U,,31,,
CH,102,E,1, ,"PIFA,SOTANO DE", ,E15D41,N,1960,E,R,P, , ,U,MP,U,,,80,1
CH,103,E,1, ,"PIGUA,SOTANO DE", ,E15C58,N,1270,P, , , , ,U,SM,U,,81,,
CH,104,E,1, ,"PINOS,SIMA DE LOS", ,E15C59,N,1270,P, , , , ,U,SM,U,,21,,
CH,105,E,1, ,"PITUTAL,SOTANO", ,E15C69,N,1005,K,R,P, , ,5,SM,U,209,52,14,2
CH,105,D,1, ,   PITS: WEST SECTI,T, SECTI,O,N:10,",",1,4,",",7, ,, ,,,,
CH,106,E,1, ,"PORTILLOS,SUMIDERO", ,E15C57,N,1120,P,N,E, , ,5,SM,U,386,42,0,0
CH,107,E,1, ,"POTI,CUEVA", ,E15C59,N,1290,P, , , , ,U,SM,U,,50,,
CH,108,E,1, ,"POTRERO,SIMA", ,E15D41,N,1980,P,R, , , ,U,MP,U,,,50,1
CH,109,E,1, ,"PROFESSOR,SIMA EL", ,E15C59,N,990,P, , , , ,U,SM,U,45,41,,
CH,110,E,1, ,"PROVIDENCIA,C DE LA", ,E15C57,N,680,K, , , , ,U,SM,U,55,23,,
CH,111,E,1, ,"PUENTES,SIMA DOS", ,E15D41,N,1990,E,R,P, , ,5,MP,U,100,450,172,4
CH,111,D,1, ,"   PITS:172,56,15,2", ,, ,, , , , , , ,, ,,,,
CH,112,E,1, ,"PUERTOS,CUEVA D DOS", ,E15D41,N,1600,E,N, ,S, ,U,MP,U,100,,,
CH,112,E,2, ,, ,E15D41,N,1580,E,N, , , , ,, ,,,,
CH,113,E,1, ,"QUESO SUIZO,CUEVA", ,E15D41,N,1850,E,N,P, , ,5,MP,U,470,,25,1
CH,113,E,2, ,, ,E15D41,N,1860,E,N,P, , , ,, ,,,20,1
CH,113,E,3, ,, ,E15D41,N,1860,E,N,P, , , ,, ,,,20,1
CH,113,E,4, ,, ,E15D41,N,1860,E,N,L, , , ,, ,,,,
CH,114,E,1, ,"RACA PERDIDA,SIMA D", ,E15C58,N,900,K, , , , ,U,SM,U,130,80,,
CH,115,E,1, ,"RATAS,CUEVA DE LAS", ,E15C59,N,1130,P, , , , ,U,SM,U,18,4,,
CH,116,E,1, ,"RECUERDO,SUMIDERO", ,E15D74,I,1470,P,N,K,S, ,5,SM,U,833,92,0,0
CH,117,E,1, ,"RINCON CHAMULA,C DE", ,E15D41,N,1800,P,R,P,S, ,U,MP,U,200,50,25,1
CH,118,E,1, ,"RIO HONDO,CUEVA DE", ,E15D41,N,1630,P,N,L,H, ,5,MP,U,706,10,0,0
CH,118,E,2, ,, ,E15D41,N,,P,N, , , , ,, ,,,,
CH,118,E,3, ,, ,E15D41,N,,P,N, , , , ,, ,,,,
CH,118,E,4, ,, ,E15D41,N,,P,N, , , , ,, ,,,,
CH,118,E,5, ,, ,E15D41,N,,P,N, , , , ,, ,,,,
CH,119,E,1, ,"RIO,PERDIDA DEL", ,E15C59,I,1170,P, , ,S, ,U,SM,U,323,18,,
CH,120,E,1, ,"RUINAS,CUEVA DE LAS", ,E15C57,N,600,K,N, , , ,5,SM,U,90,12,0,0
CH,121,E,1, ,"SALTO DE AGUA,C DE", ,E15D22,S,30,P,N,L,S, ,U,SM,U,1000,50,0,0
CH,122,E,1, ,"SAN ANGEL,CUEVA", ,E15C58,N,750,K,N, , , ,U,SM,U,270,7,0,0
CH,123,E,1, ,"SAN CRISTOBAL,G DE", ,E15D62,S,2300,C,N,L,B, ,5,SM,U,10218,520,,
CH,123,E,2, ,, ,E15D62,N,2310,C,N,E,B, , ,, ,,,,
CH,124,E,1, ,"SAN NICHOLAS,SU DE", ,E15D74,I,1490,P,R,P,S, ,5,SM,U,575,138,29,5
CH,125,E,1, ,"SANTA CRUZ,CUEVA DE", ,E15C59,N,970,P,T,L,X, ,5,SM,U,955,76,0,0
CH,126,E,1, ,"SHUTI,SIMA DE", ,E15C59,N,1020,P, , , , ,U,SM,U,83,32,,
CH,127,E,1, ,"SNAJCHAWUC,CUEVA DE", ,E15D74,I,1425,P,R,P,S, ,5,SM,U,611,68,30,1
CH,128,E,1, ,"SOCONUSCO,SIMA DE", ,E15D41,N,1340,E,R,P, , ,5,MP,U,21733,513,120,3
CH,128,E,2, ,BLOWING HOLE ENT, ,E15D41,N,1470,E,R,P,A, , ,, ,,,50,7
CH,128,E,3, ,MULESHOE ENT NR1, ,E15D41,N,1485,E,R,P,A, , ,, ,,,15,1
CH,128,E,4, ,MULESHOE ENT NR2, ,E15D41,N,1485,E,R,O,A, , ,, ,,,15,1
CH,128,E,5, ,MULESHOE ENT NR3, ,E15D41,N,1490,E,R,P,A, , ,, ,,,15,1
CH,128,E,6, ,DOS VENTANAS ENT 1, ,E15D41,N,1470,E,R,O,A, , ,, ,,,30,1
CH,128,E,7, ,DOS VENTANAS ENT 2, ,E15D41,N,1465,E,R,L,A, , ,, ,,,25,1
CH,128,E,8, ,DOS VENTANAS ENT 3, ,E15D41,N,1465,E,R,P,A, , ,, ,,,25,1
CH,128,E,9, ,CORAZON GRANDE ENT, ,E15D41,N,1460,E,R,O,A, , ,, ,,,135,2
CH,128,E,10, ,DARWIN ENT, ,E15D41,N,1430,E,R,O,S, , ,, ,,,175,5
CH,128,E,11, ,AIRE FRESCO ENT, ,E15D41,N,1015,E,N,P,A, , ,, ,,,,
CH,128,D,1, ," E2: PITS:18,9,50,2",C,TS TO,J,UNCT,I,O,N, ,R,O,OM,",", ROPES,":43,",693,"5,"
CH,128,D,2, ," 8,5(HANDLINE),20,1",(,HANDLI,N,"E),1",2,(,H,A,N,D,LI,N,"E),20;"," E3,","E4,E",5:
CH,128,D,3, , 15 TO CONNECT WITH, ,50M PI,T,; E6,:, ,3,0, ,T,O,C,ONNECT, WIT,H E2,
CH,128,D,4, , AT TOP OF 50M PIT;, ,CONNEC,T, WIT,H, ,E,2, ,A,T,T,OP OF,50M,PIT,
CH,128,D,5, ," E10: PITS:175,8,19",U,MP, ,, , , , , , ,, ,,,,
CH,129,E,1, ,"SOCOSOLO,SIMA DE", ,E15D41,N,1340,E,R, , , ,U,MP,U,70,60,45,1
CH,130,E,1, ,"SUMO,SIMA DE", ,E15D41,N,2040,E,R,O, , ,U,MP,U,,,50,1
CH,131,E,1, ,"TAPESCO D DIABLO,EL", ,E15C58,N,470,K,R, ,B, ,5,SM,U,115,11,0,0
CH,132,E,1, ,"TECOLOTE,CUEVA DEL", ,E15D41,N,1620,E,N, ,S, ,5,MP,U,212,,,
CH,133,E,1, ,"TENTATIVA,SIMA DE", ,E15C59,N,1100,P, , , , ,U,SM,U,26,26,,
CH,134,E,1, ,"TEPESCUINTLE,C DEL", ,E15C47,N,840,P,N,E, , ,5,SM,U,240,17,0,0
CH,135,E,1, ,"TIGRE,SUMIDERO DEL", ,E15C47,N,850,P,N,E, , ,5,SM,U,287,15,0,0
CH,136,E,1, ,"TIGRE,CUEVA DEL", ,E15C47,N,820,P,R,E,X, ,5,SM,U,465,15,7,1
CH,137,E,1, ,"TOTES,CUEVA DE", ,E15C58,N,700,P, , , , ,U,SM,U,35,12,,
CH,138,E,1, ,"TOTON,CUEVA DE", ,E15C58,I,990,P,N, ,S, ,U,SM,U,69,3,,
CH,139,E,1, ,"TOTOS,CUEVA DE", ,E15C58,N,1240,P, , , , ,U,SM,U,80,19,,
CH,140,E,1, ,"TOTZ,CUEVA DE", ,E15C58,N,1420,P, , , , ,U,SM,U,133,8,,
CH,141,E,1, ,"TOZE,SOTANO DE", ,E15C58,N,720,P, , , , ,U,SM,U,50,350,,
CH,142,E,1, ,"TRARLESCA,PERDIDA D", ,E15C59,N,640,P, , , , ,U,SM,U,124,35,,
CH,143,E,1, ,"TRIUNFO,SIMA", ,E15C59,N,1185,P, , , , ,U,SM,U,,36,,
CH,144,E,1, ,"VARA,CUEVA DE", ,E15C59,N,1090,P, , , , ,U,SM,U,,75,,
CH,145,E,1, ,"VERAPAZ,CUEVA DE", ,E15C59,I,1250,P, , ,S, ,U,SM,U,20,11,,
CH,146,E,1, ,"YERBA BUENA,S LA", ,E15D41,N,1900,P,R,O,S, ,U,MP,U,25,135,129,1
CH,147,E,1, ,"YOCHIB,SUMIDERO", ,E15D52,I,1360,G,R, , , ,5,SM,U,3316,213,,
CH,148,E,1, ,"ZOOMAT,SOTANO", ,E15D41,N,1980,P,R,O,S, ,U,MP,U,,,100,1
CH,149,E,1, ,"ZOPILOTE,SIMA", ,E15C59,N,1200,P, , , , ,U,SM,U,436,85,,
CH,150,E,1, ,"ARCO,CUEVA DEL", ,E15C57,N,940, , , , , ,U,SM,U,230,,,
CH,151,E,1, ,"CULEBRA ANADIDA,SI", ,E15D41,N,1440,E,R,O,A, ,U,MP,U,200,77,76,1
CH,152,E,1, ,"IMPREVISTA,CUEVA", ,E15D41,N,1860,E,N,K,H, ,U,MP,U,40,4,0,0
CH,153,E,1, ,"NINO SILENCIO,POZO", ,E15D41,N,1520,E,R,P,A, ,U,MP,U,60,25,19,1
CH,154,E,1, ,"ORBITAS,CUEVA LAS", ,E15D41,N,1875,E,N,H,B, ,U,MP,U,50,7,5,1
CH,154,E,2, ,, ,E15D41,N,1875,E,N,H,B, , ,, ,,,,
CH,155,E,1, ,"PISTAS,CUEVA DE LAS", ,E15D41,N,1860,E,N,K,H, ,U,MP,U,130,10,0,0
CH,155,E,2, ,, ,E15D41,N,1860,E,N,K,H, , ,, ,,,,
CH,156,E,1, ,"QUETZAL,SOTANO DEL", ,E15C57,N,730,P,R,O,S, ,5,SM,U,300,83,40,1
CH,157,E,1, ,"RAJADA,CUEVA", ,E15D41,N,1865,E,R,K,B, ,U,MP,U,310,90,10,2
CH,158,E,1, ,"RIO LA VENTA,C DEL", ,E15C57,N,275,P,N,E,X, ,5,SM,U,13000,325,0,0
CH,158,E,2, ,, ,E15C57, ,, , , , , , ,, ,,,,
CH,159,E,1, ,"RIO LA VENTA,SU 1", ,E15C57,N,710,P,N, ,S, ,5,SM,U,700,60,0,0
CH,160,E,1, ,"RIO LA VENTA,SU 2", ,E15C57,S,680,P, ,E,S, ,5,SM,U,1500,80,0,0
CH,161,E,1, ,"SELVA, CUEVA DE LA", ,E15D41,N,1860,E,N,L,A, ,U,MP,U,1000,90,0,0
CH,162,E,1, ,"TIGRILLO,CUEVA DEL", ,E15C57,N,700,P,N, ,S, ,5,SM,U,175,20,0,0
CH,163,E,1, ,"CORAL PUNTEADO,C", ,E15D41,N,1515,E,R,K,A, ,U,MP,U,165,52,30,1
CH,163,E,2, ,, ,E15D41,N,1525,E,R,K,A, , ,, ,,,,
CH,164,E,1, ,"PEDRADA,SIMA LA", ,E15D41,N,1455,E,R,O,S, ,U,MP,U,900,290,217,5
CH,164,D,1, ,"   PITS:217,40,2,4,",R,SE LIN,E, NEE,D,E,D, ,A,B,OV,E, 40M P,IT,,
CH,165,E,1, ,"CAMINO INFINITO,EL", ,E15C58,N,420,G,N,E,B, ,U,SM,U,60,25,0,0
CH,166,E,1, ,"LAZO,CUEVA DEL", ,E15C58,N,350,G,N,E,B, ,U,SM,U,30,10,0,0
CH,166,E,2, ,, ,E15C58,N,350,G,N, ,B, , ,, ,,,,
CH,167,E,1, ,"BEBA,CUEVA DE LA", ,E15C57,N,780, , , , , ,U,SM,U,230,,,
CH,168,E,1, ,"CAFETAL,CUEVA DEL", ,E15C57,S,680, , , ,S, ,U,SM,U,1000,,,
CH,169,E,1, ,"COTORRAS,C DE LAS", ,E15C57,N,820, , , , , ,U,SM,U,1140,,,
CH,170,E,1, ,"DORADO,CUEVA EL", ,E15C57,N,810, , , , , ,U,SM,U,350,,,
CH,171,E,1, ,"EJIDAL,CUEVA", ,E15C57,N,780, , , , , ,U,SM,U,2100,,,
CH,172,E,1, ,"LUCAS Y MANUEL,C DE", ,E15C57,N,790, , , , , ,U,SM,U,439,,,
CH,173,E,1, ,"LUCERO,CUEVA DEL", ,E15C57,N,790, , , , , ,U,SM,U,220,,,
CH,174,E,1, ,"MONTEROSA,CUEVA", ,E15C57,N,710, , , , , ,U,SM,U,240,,,
CH,175,E,1, ,"MURCIELAGOS,C D LOS", ,E15C57,N,920, , , , , ,U,SM,U,140,,,
CH,176,E,1, ,"NARANJO,CUEVA DEL", ,E15C57,N,790, , , , , ,U,SM,U,2500,,,
CH,177,E,1, ,"PEDRO Y MANUEL,C DE", ,E15C57,N,850, , , , , ,U,SM,U,550,,,
CH,178,E,1, ,"PESCADO ROJO, CUEVA", ,E15C57,N,900, , , , , ,U,SM,U,80,,,
CH,179,E,1, ,"RIO OSMAN,CUEVA DEL", ,E15C57,N,760, , , , , ,U,SM,U,680,,,
CH,180,E,1, ,"TIGRE,CUEVA DEL", ,E15C57,N,910, , , , , ,U,SM,U,140,,,
CI,1,E,1, ,"CANDELAS,GROTTO DE", ,H13D21,N,1060,G,N,H,R, ,U,,N,20,5,0,0
CI,2,E,1, ,"COYAME,GRUTAS DE", ,H13C39,M,1320,C,N,L,H, ,U,,N,700,25,0,0
CI,2,E,2, ,, ,H13C39,N,1340,C,N,P,H, , ,, ,,,,
CI,3,E,1, ,"ESPADAS,CUEVA D LAS", ,G13A18,N,1260,P,N,L,Z, ,U,AU,N,80,10,0,0
CI,3,D,1, ,   SELENITE CRYSTAL, ,IN THE, ,NAIC,A, ,M,I,N,E,, ,,,,
CI,4,E,1, ,"FRESCO,CUEVA", ,H13D21,N,820,P,N,K,B, ,U,,N,15,7,0,0
CL,1,E,1, ,"ARTEAGA,GRUTAS DE", ,G14C34,N,2400,P,N,E, , ,5,,N,150,70,0,0
CL,2,E,1, ,"CARRIZAL,GRUTA DE", ,G14A55,N,580,P,D,H,B, ,5,AU,N,1000,20,0,0
CL,2,E,2, ,, ,G14A55,N,590,P,D,L,B, , ,, ,,,,
CL,3,E,1, ,"POLVO,CUEVA DE", ,G14A54,N,680,P,N, , , ,5,,N,60,53,0,0
CL,4,E,1, ,"PORVENIR,CUEVA DEL", ,G14A61,E,1350,P,N, , , ,5,,N,1000,,0,0
CO,1,E,1, ,"CIPRESES,C DE LOS", ,E13B34,N,2180,P,R,L,S, ,5,MO,S,100,123,20,8
CO,1,E,2, ,, ,E13B34,N,2180,P,R,C,S, , ,, ,,,,
CO,2,E,1, ,"LENTISCOS,POZO D L", ,E13B34,N,2200,P,R,O,S, ,5,MO,S,170,203,126,5
CO,2,D,1, ,"   PITS:126,14,10,8", ,, ,, , , , , , ,, ,,,,
GO,1,E,1, ,"CARNICERIA,S DE LA", ,F14C37,N,2440,P,R,P, , ,5,AB,O,,18,18,1
GO,2,E,1, ,"CIENTO OCHO D LF,S", ,F14C37,N,2020,P,R,P, , ,U,AB,O,,50,50,1
GO,3,E,1, ,"ESQUELETO,SOTANO D", ,F14C37,N,2430,P,R,P, , ,5,AB,O,,26,25,1
GO,4,E,1, ,"GUAYABAS,SOTANO D L", ,F14C37,N,1560,P,R,P, , ,5,AB,O,100,207,111,6
GO,4,D,1, ,   PITS:, ,, ,"111,",1,3,",",7,",",1,"7,",2,4(SLOP,"E),1",0,
GO,5,E,1, ,"LOBO NR2,SOTANO DEL", ,F14C37,N,2430,P,R,P, , ,5,AB,O,,70,70,1
GO,6,E,1, ,"LOBO NR3,SOTANO DEL", ,F14C37,N,2430,P,R,P, , ,5,AB,O,,78,50,5
GO,7,E,1, ,"LOBO,SOTANO DEL", ,F14C37,N,2420,P,R,P, , ,5,AB,O,70,130,51,6
GO,7,D,1, ,"   PITS:21,11,51,12", ,, ,, , , , , , ,, ,,,,
GO,8,E,1, ,"MULA NR2,SOTANO D L", ,F14C37,N,1640,P,R,P, , ,5,AB,O,,35,35,1
GO,9,E,1, ,"MULA NR3,SOTANO D L", ,F14C37,N,1640,P,R,P, , ,5,AB,O,,73,35,2
GO,10,E,1, ,"NOVENTA SEIS D LF,S", ,F14C37,N,2100,P,R,P, , ,U,AB,O,,35,33,1
GO,11,E,1, ,"NUEVE DE AM,S NR", ,F14C37,N,1730,P,R,P, , ,5,AB,O,,19,10,1
GO,12,E,1, ,"OCHO DE AM,SOTANO", ,F14C37,N,1730,P,R, , , ,2,AB,O,,20,15,1
GO,13,E,1, ,"PITO REAL,RE DEL", ,F14C37,N,2016,P,R, , , ,U,AB,O,,70,,3
GO,14,E,1, ,"PUNTA CHINA,S DE LA", ,F14C37,N,1900,P,R,P, , ,5,AB,O,,30,28,1
GO,15,E,1, ,SESENTA NUEVE DE LF, ,F14C37,N,2170,P,R,P, , ,5,AB,O,,15,15,1
GO,16,E,1, ,"SUMIDERO,S DEL", ,F14C37,N,2020,P,R, , , ,U,AB,O,,70,,
GO,17,E,1, ,"TABLAS,S DE LAS", ,F14C37,N,2430,P,R,P, , ,5,AB,O,,19,19,1
GU,1,E,1, ,"ACALCO,CUEVA DE", ,E14C39,N,1670,P,R,P, , ,5,MO,S,48,17,4,1
GU,2,E,1, ,"ACLALA,GRUTA DE", ,E14A87,I,1430,P,R,E,I, ,5,MO,S,1744,194,20,17
GU,2,E,2, ,, ,E14A87,I,1430,P,R, , , , ,, ,,,,
GU,2,D,1, ,"   PITS:12,12,15,2,",2,",15,6,",4,",17,",1,0,",",7, , ,, ,,,,
GU,3,E,1, ,"ACLITENGO,CUEVA DE", ,E14C39,N,1370,P,R, ,X, ,5,MO,S,36,6,6,1
GU,4,E,1, ,"ACUITLAPAN,GRUTA DE", ,E14A68,N,1470,P,N,L, , ,5,MO,S,300,90,0,0
GU,5,E,1, ,"AGUA BRAVO,CUEVA DE", ,E14A68,S,1080,P,N,H,A, ,5,MO,S,500,10,0,0
GU,6,E,1, ,"AGUACACHIL,GRUTA DE", ,E14A68,N,1940,P,R,P, , ,5,MO,S,300,40,7,1
GU,6,E,2, ,, ,E14A68,N,1940,P,R,P, , , ,, ,,,3,1
GU,7,E,1, ,"AHUAJE,SOTANO DE", ,E14C39,N,1660,P,R,P, , ,5,MO,S,12,30,30,1
GU,8,E,1, ,"BORREGO,SIMA DEL", ,E14C28,N,2280,P,T,L,A, ,5,MO,S,4087,60,0,0
GU,8,E,2, ,, ,E14C28, ,,P,R, , , , ,, ,,,60,1
GU,9,E,1, ,"CACAHUAMILPA,GRUTAS", ,E14A68,M,1050,P,N,E,B, ,5,MO,S,1380,120,0,0
GU,10,E,1, ,"CAJELES,SOTANO DE", ,E14C39,N,1740,P,R,P, , ,5,MO,S,8,26,26,1
GU,11,E,1, ,"CEMENTERIO,CUEVA DE", ,E14C39,N,1635,P,N, , , ,5,MO,S,49,3,0,0
GU,12,E,1, ,"COACOYUT,SOTANO DE", ,E14C39,N,1580,P,R,P, , ,5,MO,S,10,39,39,1
GU,13,E,1, ,"CRUCESITA l,RE D LA", ,E14C38,N,2260,P,R,P, , ,5,MO,S,100,107,18,7
GU,13,D,1, ,"   PITS:11,8,16,5,1", ,, ,, , , , , , ,, ,,,,
GU,14,E,1, ,"CRUCESITA l,S DE LA", ,E14C38,N,2300,P,R,P, , ,5,MO,S,50,130,46,8
GU,14,D,1, ,"   PITS:46,15,25,9,", ,, ,, , , , , , ,, ,,,,
GU,15,E,1, ,"CRUCESITA ll,RE D L", ,E14C38,N,2255,P,R, , , ,5,MO,S,65,23,8,5
GU,16,E,1, ,"CRUCESITA ll,S D LA", ,E14C38,N,2280,P,R, , , ,5,MO,S,30,20,4,1
GU,17,E,1, ,"CRUCESITA lll,RE DE", ,E14C38,N,2255,P,R,P, , ,5,MO,S,44,32,7,6
GU,18,E,1, ,"CRUCESITA lll,S D L", ,E14C38,N,2335,P,R,P, , ,5,MO,S,57,77,62,1
GU,19,E,1, ,"CUAXILOTLA,GRUTA DE", ,E14A87,N,1160,P,N, , , ,5,MO,S,1620,,0,0
GU,20,E,1, ,"DIABLO,CUEVA DEL", ,E14C28,N,2080,P,N, , , ,5,MO,S,350,5,0,0
GU,20,E,2, ,, ,E14C28,N,2080,P,N, , , , ,, ,,,,
GU,21,E,1, ,"DIABLO,CUEVA DEL", ,E14A87,N,1100,P,N,E, , ,5,MO,S,25,,0,0
GU,22,E,1, ,"ESTRELLA,GRUTAS LA", ,E14A68,M,1580, , , , , ,U,MO,S,2100,,,
GU,23,E,1, ,"GOLONDRINAS,C D LAS", ,E14C38,N,2410,P,R,P, , ,5,MO,S,406,106,20,2
GU,23,E,2, ,, ,E14C38,N,2410,P,R,P, , , ,, ,,,,
GU,24,E,1, ,"GRANADAS,C DE LAS", ,E14A68,X,1360,P,N,E,X, ,U,MO,S,100,10,0,0
GU,25,E,1, ,"GRANCHIO,SOTANO DEL", ,E14C39,N,1690,P,R,P, , ,5,MO,S,700,197,50,8
GU,25,D,1, ,"   PITS:50,14,15,4,", ,, ,, , , , , , ,, ,,,,
GU,26,E,1, ,"GUACAMAYA,SOTANO DE", ,E14C28,N,2250,P,R,P, , ,5,MO,S,220,283,92,4
GU,26,D,1, ,"   PITS:92,30,25,25", ,, ,, , , , , , ,, ,,,,
GU,27,E,1, ,"HUACALAPA ll,C DE", ,E14C38,N,2270,P,N, , , ,5,MO,S,60,11,0,0
GU,28,E,1, ,"HUACALAPA ll,S DE", ,E14C38,N,2280,P,R,P, , ,5,MO,S,50,23,18,2
GU,29,E,1, ,"HUACALAPA lll,C DE", ,E14C38,N,2330,P,R,P, , ,5,MO,S,60,20,10,1
GU,30,E,1, ,"HUACALAPA,CUEVA DE", ,E14C38,N,2285,P,N, ,S, ,5,MO,S,534,78,0,0
GU,31,E,1, ,"HUACALAPA,SOTANO DE", ,E14C38,N,2280,P,R,P, , ,5,MO,S,32,20,13,1
GU,32,E,1, ,"IBARRA,EL SOTANITO", ,E14A78,N,1170,P,R,P, , ,U,MO,S,,,50,1
GU,33,E,1, ,"IXTEMALCO,RE DE", ,E14C28,I,1910,P,R, ,S, ,5,MO,S,470,245,63,1
GU,33,D,1, ,"   PITS:7,6,24,63,6",0,",14,3,",6,75, , , , , , ,, ,,,,
GU,34,E,1, ,"IZOTE,SUMIDERO EL", ,E14A68,N,1600,P,R, ,I, ,5,MO,S,1649,197,32,8
GU,34,D,1, ,"   PITS:3,32,3,8,5,", ,, ,, , , , , , ,, ,,,,
GU,35,E,1, ,"JOYA,RESUMIDERO LA", ,E14A68,N,1740,P,R,C,S, ,5,MO,S,3377,236,50,5
GU,36,E,1, ,"JUXTLAHUACA,GRUTA D", ,E14C39,M,950,C,N,L,B, ,5,MO,S,5098,40,0,0
GU,36,E,2, ,, ,E14C39,N,,C,N, , , , ,, ,,,,
GU,37,E,1, ,L'AGUA DE HUACALAPA, ,E14C38,S,2690,P,N, ,S, ,5,MO,S,285,95,0,0
GU,37,E,2, ,"**,RESUMIDERO DE", ,E14C38,S,2690,P,N, ,S, , ,, ,,,,
GU,37,E,3, ,, ,E14C38,S,,P,N, ,S, , ,, ,,,,
GU,37,E,4, ,, ,E14C38,S,,P,N, ,S, , ,, ,,,,
GU,38,E,1, ,"L'AGUA,RESUMIDERO D", ,E14C28,N,2620,P,R, , , ,5,MO,S,375,180,50,8
GU,38,D,1, ,"   PITS:12,9,8,11,5", ,, ,, , , , , , ,, ,,,,
GU,39,E,1, ,"LIANE,SOTANO DEL", ,E14C39,N,1710,P,R,P, , ,5,MO,S,492,238,28,10
GU,39,D,1, ,"   PITS:28,24,15,15", ,, ,, , , , , , ,, ,,,,
GU,40,E,1, ,"MANGUITOS,SOTANO DE", ,E14C39,N,1700,P,R,P, , ,5,MO,S,9,19,18,1
GU,41,E,1, ,"MELENDEZ,POZO", ,E14A78,N,1170,D,R,O,L, ,5,MO,S,300,229,90,6
GU,41,D,1, ,"   PITS:90,25,80,7,",I,R (LOW, ,OXYG,E,N,), ,A,T, B,O,TTOM O,F LA,ST P,IT
GU,42,E,1, ,"MESCAL,RESUMIDERO D", ,E14C28,N,2210,P,R, , , ,5,MO,S,105,41,11,2
GU,43,E,1, ,"NARANJO,SOTANO DEL", ,E14C39,N,1190,P,R,P, , ,5,MO,S,15,13,13,1
GU,44,E,1, ,"OCOTITO,CUEVA DE", ,E14C39,N,1210,P,N,E, , ,5,MO,S,20,14,0,0
GU,45,E,1, ,"PILITAS,POZO DE LAS", ,E14C28,N,2640,P,R,P, , ,5,MO,S,9,16,16,1
GU,46,E,1, ,"PINOLAPA,CUEVA DE", ,E14C39,N,1740,P, , , , ,5,MO,S,228,70,,
GU,47,E,1, ,"POZAS AZULES,C DE L", ,E14A68,N,1400,P,R, , , ,5,MO,S,1399,52,,
GU,48,E,1, ,"PRIETO,CAVERNA Y S", ,E14C28,N,2560,P,N, , , ,5,MO,S,55,30,0,0
GU,49,E,1, ,"PUMA,CUEVA DEL", ,E14C27,N,2660,P,R, , , ,5,MO,S,310,94,40,2
GU,50,E,1, ,RIO CHONTALCOATLAN, ,E14A68,N,1000,P,N,E,X, ,5,MO,S,5827,180,0,0
GU,50,E,2, ,, ,E14A68,S,1080,P,N,E,S, , ,, ,,,,
GU,50,E,3, ,, ,E14A68,M,1180,P,N,E,I, , ,, ,,,,
GU,51,E,1, ,"RIO SAN JERONIMO,G", ,E14A68,N,1000,P,T,E,X, ,5,MO,S,5600,180,0,0
GU,51,E,2, ,, ,E14A68,N,1080,P,T,E,I, , ,, ,,,,